"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"American Samoa","OC-PO","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Andorra","EU-S","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Antigua and Barbuda","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Armenia","AS-W","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Aruba","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Austria","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bahamas","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bahrain","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bangladesh","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Barbados","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belarus","EU-E","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Belgium","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belize","AM-LAC-mi","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bermuda","AM-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bhutan","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bosnia and Herzegovina","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Brunei Darussalam","AS-SE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bulgaria","EU-E","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cabo Verde","AF-SS-w","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cayman Islands","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Channel Islands","EU-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Comoros","AF-SS-e","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Croatia","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Curacao","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cyprus","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cyprus North","AS-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Czech Republic","EU-E","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Denmark","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Djibouti","AF-SS-e","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Egypt","AF-NO","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Estonia","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Falkland Islands","AM-LAC-sa","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Faroe Islands","EU-N","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"France - French Guyana","AM-LAC-sa","n/a","","2014","","0","as reported","","0","0","0 ","0","gold (see France)",""
"France - French Southern and Antarctic Lands","AF-SS-e","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"France - New Caledonia","OC-ME","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"French Polynesia","OC-PO","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Gambia","AF-SS-w","L","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Germany","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Greece","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Grenada","AM-LAC-ca","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Guam","OC-MI","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Hong Kong","AS-CE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Hungary","EU-E","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Iceland","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Iraq","AS-W","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Ireland","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Isle of Man","EU-N","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Israel","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Italy","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Japan","AS-CE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Jordan","AS-W","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Kiribati","OC-MI","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Korea","AS-CE","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Korea DR","AS-CE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Kosovo","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Kuwait","AS-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Latvia","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
