"Reference","Year","Citation","Link","Archived Copy","Countries"
"AFG-2021a","2021","DeWitt, J.D., Sunder, S., and Boston, K.M., 2021, Afghanistan artisanal and Small- scale mining sector, Delve Country Profile, World Bank Extractives Global Programmatic Support Multi- Donor Trust Fund, Pact, in collaboration with the U.S. Geological Survey and the U.S. Agency for International Development, Washington, D.C., 52 p.","delvedatabase.org/…",":biblio:afg-2021a.pdf","Afghanistan"
"ALB-2009a","2009","World Bank (2009): Governance Partnership Facility-funded Study on Small Scale Mining-SSM- in Albania: Improving Transparency, Accountability and Development Impacts. Chromite Ores in the Zone Batra-Bulquiza","documents1.worldbank.org/…",":biblio:alb-2009a.pdf","Albania"
"AMDC-17","2017","AMDC (2017): ASM Sector Report. Selected countries policy profile review of ASM","knowledge.uneca.org/…",":biblio:amdc-17.pdf","Angola, Central African Republic, Congo DRC, Chad, Burkina Faso, Ivory Coast, Ghana, Mali, Mozambique, Niger, Nigeria, Tanzanis, Uganda, Zambia, Zimbabwe"
"ARM-18","2018","Barreto, M.L.,Schein, P., Hinton, J., Hruschka, F. (2018): The Impact of Small-Scale Mining Operations on Economies and Livelihoods in Low- to Middle-Income Countries. ARM, Envigado, PACT, Westcombe.","responsiblemines.org/…",":biblio:arm-18.pdf","Afghanistan, Algeria, Angola, Argentina, Benin, Bolivia, Botswana, Brazil, Burkina Faso, Burundi, Cameroon, Central African Republic, Chad, Chile, China, Colombia, Congo DRC, Ivory Coast, Cuba, Dominica, Dominican Republic, Ecuador, Ethiopia, Equatorial Guinea, France - French Guyana, Gabon, Ghana, Guinea, Guinea Bissau, Guyana, Haiti, Honduras, India, Indonesia, Jamaica, Kenya, Liberia, Libya, Madagascar, Malawi, Malaysia, Mali, Mexico, Mongolia, Morocco, Mozambique, Myanmar, Namibia, Nepal, Nicaragua, Nigeria, Niger, Pakistan, Panama, Papua New Guinea, Peru, Philippines, Rwanda, Senegal, Sierra Leone, Somalia, South Africa, Sri Lanka, Sudan, Suriname, Tanzania, Thailand, Togo, Uganda, Venezuela, Vietnam, Zambia, Zimbabwe"
"CASM-07","2007","CASM (2007): Briefing Note: Artisanal Mining in the Democratic Republic of Congo. Prepared for discussion and validation at the DRC Donor coordination meeting facilitated by CASM (Kinshasa 15-17 August 2007).","delvedatabase.org/…",":biblio:casm-07.pdf","Congo DRC"
"CHL-2021a","2021","Meller, P., Meller, A. (2021):La Empresa Nacional de Minería (ENAMI) de Chile. Modelo y buenas prácticas para promover la sostenibilidad de la minería pequeña y artesanal en la región andina. CEPAL, BGR, Santiago.","repositorio.cepal.org/…",":biblio:chl-2021a.pdf","Chile"
"COL-2014a","2014","Echavarria, C. (2014): ‘What is legal?’ Formalising artisanal and small-scale mining in Colombia. ARM, IIED.","iied.org/…",":biblio:col-2014a.pdf","Colombia"
"COL-2015a","2015","IIED (2015): Participation as policy: time to formalise artisanal and small- scale mining in Colombia. IIED Briefing Feb 2015, ARM, IIED. London.","pubs.iied.org/…",":biblio:col-2015a.pdf","Colombia"
"CRI-2017a","2017","MINAE (2017): Estado de situación: Uso de amalgamas y minería artesanal en Costa Rica.","digeca.go.cr/…",":biblio:cri-2017a.pdf","Costa Rica"
"CRI-2017b","2017","MINAE (2017): Análisis socieconómico: Minería de oro artesanal y sustitución de productos. Anexo A, parte I.","digeca.go.cr/…",":biblio:cri-2017b.pdf","Costa Rica"
"CRI-2019a","2019","Villalobos, N.F.: Exposición a mercurio de las personas que trabajan en la minería artesanal de oro, Costa Rica, 2015-2016. PSM Volumen 17, número 1 Art. Cient. 07-12 2019","doi.org/…",":biblio:cri-2019a.pdf","Costa Rica"
"DELVE-19","2019","World Bank (2019): 2019 State of the Artisanal and Small-Scale Mining Sector. World Bank, Washington D.C.","delvedatabase.org/…",":biblio:delve-19.pdf","Ghana, Mongolia, Guyana, Peru, Morocco, India"
"DOM-2014a","2014","Keller, M., Ruete, M., Disney, K. (2014): Supporting Implementation of the Mining Policy Framework in Member States of the Intergovernmental Forum on Mining, Minerals, Metals and Sustainable Development. DOMINICAN REPUBLIC: Assessment of implementation readiness. IGF, Winnipeg.","iisd.org/…",":biblio:dom-2014a.pdf","Dominican Republic"
"ECU-2020a","2020","Minambiente, AGC (2020): Línea Base Nacional para la Minería Artesanal y en Pequeña Escala de Oro en Ecuador, Conforme la Convención de Minamata sobre Mercurio. GEF, UNIDO, Vienna.","ambiente.gob.ec/…",":biblio:ecu-2020a.pdf","Ecuador"
