"Reference","Year","Citation","Link","Archived Copy","Countries"
"ZWE-2018a","2018","ZEPARU (2018): Pathway to foermalization of Artisanal Mining in Zimbabwe. Harare..","zeparu.co.zw/…",":biblio:zwe-2018a.pdf","Zimbabwe"
"DELVE-19","2019","World Bank (2019): 2019 State of the Artisanal and Small-Scale Mining Sector. World Bank, Washington D.C.","delvedatabase.org/…",":biblio:delve-19.pdf","Ghana, Mongolia, Guyana, Peru, Morocco, India"
"ALB-2009a","2009","World Bank (2009): Governance Partnership Facility-funded Study on Small Scale Mining-SSM- in Albania: Improving Transparency, Accountability and Development Impacts. Chromite Ores in the Zone Batra-Bulquiza","documents1.worldbank.org/…",":biblio:alb-2009a.pdf","Albania"
"CRI-2019a","2019","Villalobos, N.F.: Exposición a mercurio de las personas que trabajan en la minería artesanal de oro, Costa Rica, 2015-2016. PSM Volumen 17, número 1 Art. Cient. 07-12 2019","doi.org/…",":biblio:cri-2019a.pdf","Costa Rica"
"GMA-18","2018","UNEP (2018): Global Mercury Assessment 2018. Technical Background Report E-Annex. Chapter 3.2. UNEP, Geneva.","wedocs.unep.org/…",":biblio:gma-18.pdf","Angola, Azerbaijan, Benin, Bolivia, Botswana, Brazil, Burkina Faso, Burundi, Cambodia, Cameroon, Central African Republic, Chad, Chile, China, Colombia, Congo, Congo DRC, Costa Rica, Dominican Republic, Ecuador, El Salvador, Equatorial Guinea, Eritrea, Ethiopia, France, Gabon, Gambia, Ghana, Guatemala, Guinea, Guinea Bissau, Guyana, Honduras, India, Indonesia, Iran, Ivory Coast, Kazakhstan, Kenya, Kyrgyzstan, Lao PDR, Lesotho, Liberia, Madagascar, Malawi, Malaysia, Mali, Mauritania, Mexico, Mongolia, Mozambique, Myanmar, Nicaragua, Niger, Nigeria, Panama, Papua New Guinea, Paraguay, Peru, Philippines, Russia, Rwanda, Senegal, Sierra Leone, South Africa, South Sudan, Sudan, Suriname, Swaziland, Tajikistan, Tanzania, Thailand, Togo, Uganda, Ukraine, Uzbekistan, Venezuela, Vietnam, Zambia, Zimbabwe"
"UBC-14","2014","Seccatore, J., Veiga, M., et al. (Univ. of British Columbia - UBC) (2014): An estimation of the artisanal small-scale production of gold in the world. Scitotenv. 496.","doi.org/…",":biblio:ubc-14.pdf","Algeria, Angola, Benin, Bolivia, Botswana, Brazil, Burundi, Cameroon, Central African Republic, Chad, Chile, China, Colombia, Congo DRC, Cuba, Ecuador, Ethiopia, Equatorial Guinea, France - French Guyana, Gabon, Ghana, Guinea, Guinea Bissau, Guyana, India, Indonesia, Kenya, Liberia, Libya, Madagascar, Mali, Mexico, Morocco, Mozambique, Namibia, Nicaragua, Niger, Pakistan, Panama, Papua New Guinea, Peru, Philippines, Rwanda, Senegal, Sierra Leone, Somalia, South Africa, Sudan, Suriname, Tanzania, Togo, Uganda, Venezuela, Vietnam, Zambia, Zimbabwe"
"NGA-2021a","2021","Schneck, N., Ndagano, P., Olaniyi, O. (2021): Nigeria, Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washington","delvedatabase.org/…",":biblio:nga-2021a.pdf","Nigeria"
"ZWE-2015a","2015","Pact (2015): A Golden Opportunity: Scoping Study of Artisanal and Small-scale Mining in Zimbabwe. Pact, Washington","pactworld.org/…",":biblio:zwe-2015a.pdf","Zimbabwe"
"LBR-2021a","2021","Ndagano, P., Schneck, N., Ghate S. (2021): Liberia Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washinhton","delvedatabase.org/…",":biblio:lbr-2021a.pdf","Liberia"
"MDG-2021a","2021","Ndagano, P., Schneck, N. (2021): Madagascar, Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washington","delvedatabase.org/…",":biblio:mdg-2021a.pdf","Madagascar"
