"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"Albania","EU-S","UM","Existing (data assessed)","2009","2023","6,000","extrapolated","yes","4,000","8,000","1 ,000 ","0","chromite, marble, construction materials","1"
"Argentina","AM-LAC-sa","UM","Existing (data assessed)","1999","2018","6,000","as reported","no","5,000","10,000","1 ,500 ","6 ,000","gold","1"
"Armenia","AS-W","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Azerbaijan","AS-W","UM","Existing (not quantified)","","","100","","","100","100","0 ","100","gold","1"
"Belarus","EU-E","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bosnia and Herzegovina","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Botswana","AF-SS-s","UM","Existing (data assessed)","2014","2018","15,000","","no","10,000","20,000","5 ,000 ","15 ,000","gold","1"
"Brazil","AM-LAC-sa","UM","Existing (data assessed)","2014","2014","850,000","extrapolated","no","650,000","1,050,000","130 ,000 ","600 ,000","gold, gemstone, diamond","1"
"Bulgaria","EU-E","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"China","AS-CE","UM","Existing (data assessed)","2003","2018","9,000,000","as reported","some","7,000,000","15,000,000","2 ,500 ,000 ","2 ,750 ,000","gold, 3T, coal, gemstone, jade","1"
"Colombia","AM-LAC-sa","UM","Existing (data assessed)","2014","2018","600,000","extrapolated","some","500,000","1,000,000","150 ,000 ","450 ,000","gold, gemstone, coal","1"
"Costa Rica","AM-LAC-mi","UM","Existing (data assessed)","2012","2017","1,200","as reported","no","1,000","5,000","300 ","1 ,200","gold","1"
"Dominica","AM-LAC-ca","UM","Existing (data assessed)","1999","2018","200","","some","100","400","0 ","0","unknown","1"
"Dominican Republic","AM-LAC-ca","UM","Existing (data assessed)","2014","2014","5,000","","no","3,000","7,000","500 ","2 ,000","gold, amber, gemstone","1"
"Ecuador","AM-LAC-sa","UM","Existing (data assessed)","2020","2020","150,000","extrapolated","no","140,000","160,000","20 ,000 ","150 ,000","gold","1"
"Equatorial Guinea","AF-SS-m","UM","Existing (data assessed)","2014","2018","15,000","","no","10,000","18,000","5 ,000 ","15 ,000","gold","1"
"Fiji","OC-ME","UM","Existing (not quantified)","","","100","","yes","100","100","","","sand, gravel","1"
"Gabon","AF-SS-m","UM","Existing (data assessed)","2019","2019","5,000","","no","3,000","10,000","1 ,000 ","5 ,000","gold","1"
"Georgia","AS-W","UM","Existing (not quantified)","","","100","as reported","","100","100","","100","gold","1"
"Grenada","AM-LAC-ca","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Guatemala","AM-LAC-mi","UM","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Guyana","AM-LAC-sa","UM","Existing (data assessed)","2019","2019","23,000","as reported","no","10,000","35,000","2 ,000 ","19 ,000","gold, diamond","1"
"Iraq","AS-W","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Jamaica","AM-LAC-ca","UM","Existing (data assessed)","1999","1999","1,500","","no","500","2,500","200 ","500","gold?, unknown","1"
"Jordan","AS-W","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Kazakhstan","AS-CE","UM","Existing (not quantified)","","","100","as reported","","100","100","","100","gold","1"
"Kosovo","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Lebanon","AS-W","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Libya","AF-NO","UM","Existing (data assessed)","2014","2018","7,000","","no","1,000","10,000","0 ","7 ,000","gold","1"
"Macedonia","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Malaysia","AS-SE","UM","Existing (data assessed)","1999","2018","4,600","","no","3,000","6,000","500 ","3 ,000","gold, gemstone, tin","1"
"Maldives","AS-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Marshall Islands","OC-MI","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Mauritius","AF-SS-e","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Mexico","AM-LAC-mi","UM","Existing (data assessed)","2014","2014","56,000","","no","40,000","70,000","5 ,000 ","56 ,000","gold","1"
"Moldova","EU-E","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Montenegro","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Namibia","AF-SS-s","UM","Existing (data assessed)","2018","2018","20,000","","no","10,000","30,000","2 ,000 ","1 ,000","gemstone, diamond, gold","1"
"Panama","AM-LAC-mi","UM","Existing (data assessed)","2018","2018","5,000","","no","5,000","15,000","500 ","5 ,000","gold","1"
"Paraguay","AM-LAC-sa","UM","Existing (not quantified)","","","100","","","100","100","","100","clay, gold","1"
"Peru","AM-LAC-sa","UM","Existing (data assessed)","2019","2019","100,000","as reported","no","95,000","150,000","15 ,000 ","100 ,000","gold","1"
"Russia","EU-E","UM","Existing (not quantified)","","","100","as reported","","100","100","","100","gold, amber, etc.","1"
"Samoa","OC-PO","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Serbia","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
