"Reference","Year","Citation","Link","Archived Copy","Countries"
"CRI-2017a","2017","MINAE (2017): Estado de situación: Uso de amalgamas y minería artesanal en Costa Rica.","digeca.go.cr/…",":biblio:cri-2017a.pdf","Costa Rica"
"CRI-2017b","2017","MINAE (2017): Análisis socieconómico: Minería de oro artesanal y sustitución de productos. Anexo A, parte I.","digeca.go.cr/…",":biblio:cri-2017b.pdf","Costa Rica"
"MOZ-2022a","2022","MIREME, INE (2022): Censo de Mineradores Artesanais de Mocambique","ine.gov.mz/…",":biblio:moz-2022a.pdf","Mozambique"
"ZWE-2018a","2018","ZEPARU (2018): Pathway to foermalization of Artisanal Mining in Zimbabwe. Harare..","zeparu.co.zw/…",":biblio:zwe-2018a.pdf","Zimbabwe"
"KEN-2018a","2018","ARM (2018): Economic Contributions of Artisanal and Small-Scale Mining in Kenya: Gold and Gemstones. UKAID/Pact/ARM, Westcombe.","assets.publishing.service.gov.uk/…",":biblio:ken-2018a.pdf","Kenya"
"ITDG-01","2001","Dreschler, B. (2001): Small-scale Mining and Sustainable Development within the SADC Region. MMSD, ITDG, London","commdev.org/…",":biblio:itdg-01.pdf","Malawi, Mozambique, Tanzania, South Africa, Zambia, Zimbabwe"
"CASM-07","2007","CASM (2007): Briefing Note: Artisanal Mining in the Democratic Republic of Congo. Prepared for discussion and validation at the DRC Donor coordination meeting facilitated by CASM (Kinshasa 15-17 August 2007).","delvedatabase.org/…",":biblio:casm-07.pdf","Congo DRC"
"AFG-2021a","2021","DeWitt, J.D., Sunder, S., and Boston, K.M., 2021, Afghanistan artisanal and Small- scale mining sector, Delve Country Profile, World Bank Extractives Global Programmatic Support Multi- Donor Trust Fund, Pact, in collaboration with the U.S. Geological Survey and the U.S. Agency for International Development, Washington, D.C., 52 p.","delvedatabase.org/…",":biblio:afg-2021a.pdf","Afghanistan"
"LBR-2021a","2021","Ndagano, P., Schneck, N., Ghate S. (2021): Liberia Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washinhton","delvedatabase.org/…",":biblio:lbr-2021a.pdf","Liberia"
"DELVE-19","2019","World Bank (2019): 2019 State of the Artisanal and Small-Scale Mining Sector. World Bank, Washington D.C.","delvedatabase.org/…",":biblio:delve-19.pdf","Ghana, Mongolia, Guyana, Peru, Morocco, India"
"IDN-2020a","2020","Delve (2020): Delve Country Profile: Indonesia","delvedatabase.org/…",":biblio:idn-2020a.pdf","Indonesia"
"TZA-2020a","2020","Delve (2020): Delve Country Profile Tanzania. World Bank, Pact, Washington.","delvedatabase.org/…",":biblio:tza-2020a.pdf","Tanzania"
"MDG-2021a","2021","Ndagano, P., Schneck, N. (2021): Madagascar, Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washington","delvedatabase.org/…",":biblio:mdg-2021a.pdf","Madagascar"
"NGA-2021a","2021","Schneck, N., Ndagano, P., Olaniyi, O. (2021): Nigeria, Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washington","delvedatabase.org/…",":biblio:nga-2021a.pdf","Nigeria"
"ALB-2009a","2009","World Bank (2009): Governance Partnership Facility-funded Study on Small Scale Mining-SSM- in Albania: Improving Transparency, Accountability and Development Impacts. Chromite Ores in the Zone Batra-Bulquiza","documents1.worldbank.org/…",":biblio:alb-2009a.pdf","Albania"
"UBC-14","2014","Seccatore, J., Veiga, M., et al. (Univ. of British Columbia - UBC) (2014): An estimation of the artisanal small-scale production of gold in the world. Scitotenv. 496.","doi.org/…",":biblio:ubc-14.pdf","Algeria, Angola, Benin, Bolivia, Botswana, Brazil, Burundi, Cameroon, Central African Republic, Chad, Chile, China, Colombia, Congo DRC, Cuba, Ecuador, Ethiopia, Equatorial Guinea, France - French Guyana, Gabon, Ghana, Guinea, Guinea Bissau, Guyana, India, Indonesia, Kenya, Liberia, Libya, Madagascar, Mali, Mexico, Morocco, Mozambique, Namibia, Nicaragua, Niger, Pakistan, Panama, Papua New Guinea, Peru, Philippines, Rwanda, Senegal, Sierra Leone, Somalia, South Africa, Sudan, Suriname, Tanzania, Togo, Uganda, Venezuela, Vietnam, Zambia, Zimbabwe"
"CRI-2019a","2019","Villalobos, N.F.: Exposición a mercurio de las personas que trabajan en la minería artesanal de oro, Costa Rica, 2015-2016. PSM Volumen 17, número 1 Art. Cient. 07-12 2019","doi.org/…",":biblio:cri-2019a.pdf","Costa Rica"
"ETH-2016a","2016","EEITI (2016): Artisanal Mining Operation and its Economic Values, Ethiopia. EEITI, Addis Abbeba.","eiti.org/…",":biblio:eth-2016a.pdf","Ethiopia"
