"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"Afghanistan","AS-S","L","Existing (data assessed)","2016","2018","80,000","as reported","some","70,000","90,000","0 ","5 ,000","gemstone, lapis lazuli, emerald, ruby, marbel, gold, coal, chromite","1"
"Albania","EU-S","UM","Existing (data assessed)","2009","2023","6,000","extrapolated","yes","4,000","8,000","1 ,000 ","0","chromite, marble, construction materials","1"
"Algeria","AF-NO","LM","Existing (data assessed)","2014","2018","7,000","as reported","no","6,000","8,000","0 ","7 ,000","gold","1"
"Angola","AF-SS-m","LM","Existing (data assessed)","2017","2018","250,000","","no","200,000","300,000","40 ,000 ","50 ,000","gold, diamond","1"
"Argentina","AM-LAC-sa","UM","Existing (data assessed)","1999","2018","6,000","as reported","no","5,000","10,000","1 ,500 ","6 ,000","gold","1"
"Armenia","AS-W","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Australia","OC-AU","H","Existing (not quantified)","","","100","","","100","100","","100","gemstones, opal, gold","1"
"Azerbaijan","AS-W","UM","Existing (not quantified)","","","100","","","100","100","0 ","100","gold","1"
"Bangladesh","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Belarus","EU-E","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Belize","AM-LAC-mi","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Benin","AF-SS-w","LM","Existing (data assessed)","2014","2018","15,000","as reported","no","10,000","20,000","5 ,000 ","15 ,000","gold","1"
"Bhutan","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bolivia","AM-LAC-sa","LM","Existing (data assessed)","2021","2021","230,000","extrapolated","no","220,000","240,000","75 ,000 ","200 ,000","gold, tin, base metals","1"
"Botswana","AF-SS-s","UM","Existing (data assessed)","2014","2018","15,000","","no","10,000","20,000","5 ,000 ","15 ,000","gold","1"
"Brazil","AM-LAC-sa","UM","Existing (data assessed)","2014","2014","850,000","extrapolated","no","650,000","1,050,000","130 ,000 ","600 ,000","gold, gemstone, diamond","1"
"Burkina Faso","AF-SS-w","L","Existing (data assessed)","2017","2018","1,000,000","as reported","yes","900,000","1,100,000","300 ,000 ","700 ,000","gold","1"
"Burundi","AF-SS-e","L","Existing (data assessed)","2014","2018","60,000","","no","50,000","80,000","20 ,000 ","50 ,000","gold, 3T","1"
"Cambodia","AS-SE","LM","Existing (data assessed)","","2017","6,000","as reported","no","6,000","6,000","","6 ,000","gemstones, gold","1"
"Cameroon","AF-SS-m","LM","Existing (data assessed)","2014","2018","44,000","as reported","no","40,000","50,000","13 ,000 ","44 ,000","gold","1"
"Canada","AM-N","H","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Central African Republic","AF-SS-m","L","Existing (data assessed)","2017","2018","450,000","","no","400,000","550,000","70 ,000 ","100 ,000","gold, diamond","1"
"Chad","AF-SS-m","L","Existing (data assessed)","2018","2018","300,000","","no","270,000","330,000","0 ","300 ,000","gold","1"
"Chile","AM-LAC-sa","H","Existing (data assessed)","2021","2021","70,000","extrapolated","no","60,000","100,000","14 ,000 ","4 ,500","copper, gold","1"
"China","AS-CE","UM","Existing (data assessed)","2003","2018","9,000,000","as reported","some","7,000,000","15,000,000","2 ,500 ,000 ","2 ,750 ,000","gold, 3T, coal, gemstone, jade","1"
"Colombia","AM-LAC-sa","UM","Existing (data assessed)","2014","2018","600,000","extrapolated","some","500,000","1,000,000","150 ,000 ","450 ,000","gold, gemstone, coal","1"
"Congo","AF-SS-m","LM","Existing (data assessed)","2021","2021","5,000","","no","4,000","6,000","1 ,500 ","5 ,000","gold","1"
"Congo DRC","AF-SS-m","L","Existing (data assessed)","2007","2018","2,000,000","extrapolated","some","1,800,000","2,500,000","600 ,000 ","750 ,000","gold, diamond, 3T, cobalt, copper","1"
"Costa Rica","AM-LAC-mi","UM","Existing (data assessed)","2012","2017","1,200","as reported","no","1,000","5,000","300 ","1 ,200","gold","1"
"Cuba","AM-LAC-ca","n/a","Existing (data assessed)","1999","2018","6,000","","some","5,000","10,000","1 ,000 ","0","industial minerals, salt","1"
"Djibouti","AF-SS-e","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Dominica","AM-LAC-ca","UM","Existing (data assessed)","1999","2018","200","","some","100","400","0 ","0","unknown","1"
"Dominican Republic","AM-LAC-ca","UM","Existing (data assessed)","2014","2014","5,000","","no","3,000","7,000","500 ","2 ,000","gold, amber, gemstone","1"
"Ecuador","AM-LAC-sa","UM","Existing (data assessed)","2020","2020","150,000","extrapolated","no","140,000","160,000","20 ,000 ","150 ,000","gold","1"
"Egypt","AF-NO","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"El Salvador","AM-LAC-mi","LM","Existing (data assessed)","","","2,000","supposed","no","1,000","5,000","200 ","2 ,000","gold","1"
"Equatorial Guinea","AF-SS-m","UM","Existing (data assessed)","2014","2018","15,000","","no","10,000","18,000","5 ,000 ","15 ,000","gold","1"
"Eritrea","AF-SS-e","n/a","Existing (data assessed)","2016","2018","400,000","","no","300,000","450,000","80 ,000 ","400 ,000","gold","1"
"Ethiopia","AF-SS-e","L","Existing (data assessed)","2016","2021","1,260,000","","no","1,200,000","1,400,000","450 ,000 ","1 ,024 ,000","gold, opal, tungsten","1"
"Fiji","OC-ME","UM","Existing (not quantified)","","","100","","yes","100","100","","","sand, gravel","1"
