"Reference","Year","Citation","Link","Archived Copy","Countries"
"ILO-99","1999","Jennings, N. (1999): Social and labour issues in small-scale mines. Report for discussion at the Tripartite Meeting on Social and Labour Issues in Small-scale Mines. ILO, Geneva.","ilo.org/…",":biblio:ilo-99.pdf","Argentina, Bolivia, Brazil, Burkina Faso, Burundi, Central African Republic, Chad, Chile, China, Colombia, Congo DRC, Ivory Coast, Cuba, Dominica, Dominican Republic, Ecuador, Ethiopia, France - French Guyana, Ghana, Guinea, Guyana, Haiti, India, Indonesia, Jamaica, Kenya, Madagascar, Malaysia, Mali, Mexico, Morocco, Mozambique, Myanmar, Namibia, Nepal, Nicaragua, Nigeria, Niger, Pakistan, Panama, Papua New Guinea, Peru, Philippines, Rwanda, Senegal, Sierra Leone, South Africa, Suriname, Tanzania, Thailand, Uganda, Venezuela, Vietnam, Zambia, Zimbabwe"
"ITDG-01","2001","Dreschler, B. (2001): Small-scale Mining and Sustainable Development within the SADC Region. MMSD, ITDG, London","commdev.org/…",":biblio:itdg-01.pdf","Malawi, Mozambique, Tanzania, South Africa, Zambia, Zimbabwe"
"MMSD-03","2003","Hentschel, T.,  Hruschka, F., Priester, M. (2003): Artisanal and Small-Scale Mining - Challenges and Opportunities. MMSD (IIED), London.","pubs.iied.org/…",":biblio:mmsd-03.pdf","Bolivia, Brazil, Burkina Faso, China, Ecuador, Ghana, India, Indonesia, Malawi, Mali, Mozambique, Papua New Guinea, Peru, Philippines, South Africa, Tanzania, Zambia, Zimbabwe"
"KGZ-2004a","2004","Appel, P. et al. (2004): Baseline survey of artisanal and small-scale mining and Teaching seminars for small scale miners in Kyrgyz Republic 2003. GEUS, DK","not anymore online",":biblio:kgz-2004a.pdf","Kyrgyzstan"
"CASM-07","2007","CASM (2007): Briefing Note: Artisanal Mining in the Democratic Republic of Congo. Prepared for discussion and validation at the DRC Donor coordination meeting facilitated by CASM (Kinshasa 15-17 August 2007).","delvedatabase.org/…",":biblio:casm-07.pdf","Congo DRC"
"ALB-2009a","2009","World Bank (2009): Governance Partnership Facility-funded Study on Small Scale Mining-SSM- in Albania: Improving Transparency, Accountability and Development Impacts. Chromite Ores in the Zone Batra-Bulquiza","documents1.worldbank.org/…",":biblio:alb-2009a.pdf","Albania"
"IIED-13","2013","Buxton, A. (2013): Responding to the challenge of artisanal and small-scale mining. How can knowledge networks help? IIED, London.","pubs.iied.org/…",":biblio:iied-13.pdf","Bolivia, Brazil, Burkina Faso, Central African Republic, China, Congo DRC, Ecuador, Ghana, India, Indonesia, Malawi, Mali, Mongolia, Mozambique, Nepal, Pakistan, Papua New Guinea, Philippines, South Africa, Sri Lanka, Tanzania, Uganda, Zambia, Zimbabwe"
"UBC-14","2014","Seccatore, J., Veiga, M., et al. (Univ. of British Columbia - UBC) (2014): An estimation of the artisanal small-scale production of gold in the world. Scitotenv. 496.","doi.org/…",":biblio:ubc-14.pdf","Algeria, Angola, Benin, Bolivia, Botswana, Brazil, Burundi, Cameroon, Central African Republic, Chad, Chile, China, Colombia, Congo DRC, Cuba, Ecuador, Ethiopia, Equatorial Guinea, France - French Guyana, Gabon, Ghana, Guinea, Guinea Bissau, Guyana, India, Indonesia, Kenya, Liberia, Libya, Madagascar, Mali, Mexico, Morocco, Mozambique, Namibia, Nicaragua, Niger, Pakistan, Panama, Papua New Guinea, Peru, Philippines, Rwanda, Senegal, Sierra Leone, Somalia, South Africa, Sudan, Suriname, Tanzania, Togo, Uganda, Venezuela, Vietnam, Zambia, Zimbabwe"
"SPDA-14","2014","Heck, C., coord. (2014): La realidad de la minería ilegal en países amazónicos. SPDA. Lima.","spda.org.pe/…",":biblio:spda-14.pdf","Bolivia, Brazil, Colombia, Ecuador, Peru, Venezuela"
"DOM-2014a","2014","Keller, M., Ruete, M., Disney, K. (2014): Supporting Implementation of the Mining Policy Framework in Member States of the Intergovernmental Forum on Mining, Minerals, Metals and Sustainable Development. DOMINICAN REPUBLIC: Assessment of implementation readiness. IGF, Winnipeg.","iisd.org/…",":biblio:dom-2014a.pdf","Dominican Republic"
"COL-2014a","2014","Echavarria, C. (2014): ‘What is legal?’ Formalising artisanal and small-scale mining in Colombia. ARM, IIED.","iied.org/…",":biblio:col-2014a.pdf","Colombia"
"ZWE-2015a","2015","Pact (2015): A Golden Opportunity: Scoping Study of Artisanal and Small-scale Mining in Zimbabwe. Pact, Washington","pactworld.org/…",":biblio:zwe-2015a.pdf","Zimbabwe"
