"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"American Samoa","OC-PO","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Andorra","EU-S","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Angola","AF-SS-m","LM","Existing (data assessed)","2017","2018","250,000","","no","200,000","300,000","40 ,000 ","50 ,000","gold, diamond","1"
"Antigua and Barbuda","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Armenia","AS-W","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Aruba","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Australia","OC-AU","H","Existing (not quantified)","","","100","","","100","100","","100","gemstones, opal, gold","1"
"Austria","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Azerbaijan","AS-W","UM","Existing (not quantified)","","","100","","","100","100","0 ","100","gold","1"
"Bahamas","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bahrain","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bangladesh","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Barbados","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belarus","EU-E","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Belgium","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belize","AM-LAC-mi","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bermuda","AM-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bhutan","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bosnia and Herzegovina","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Botswana","AF-SS-s","UM","Existing (data assessed)","2014","2018","15,000","","no","10,000","20,000","5 ,000 ","15 ,000","gold","1"
"Brunei Darussalam","AS-SE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bulgaria","EU-E","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Burundi","AF-SS-e","L","Existing (data assessed)","2014","2018","60,000","","no","50,000","80,000","20 ,000 ","50 ,000","gold, 3T","1"
"Cabo Verde","AF-SS-w","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Canada","AM-N","H","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Cayman Islands","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Central African Republic","AF-SS-m","L","Existing (data assessed)","2017","2018","450,000","","no","400,000","550,000","70 ,000 ","100 ,000","gold, diamond","1"
"Chad","AF-SS-m","L","Existing (data assessed)","2018","2018","300,000","","no","270,000","330,000","0 ","300 ,000","gold","1"
"Channel Islands","EU-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Comoros","AF-SS-e","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Congo","AF-SS-m","LM","Existing (data assessed)","2021","2021","5,000","","no","4,000","6,000","1 ,500 ","5 ,000","gold","1"
"Croatia","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cuba","AM-LAC-ca","n/a","Existing (data assessed)","1999","2018","6,000","","some","5,000","10,000","1 ,000 ","0","industial minerals, salt","1"
"Curacao","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cyprus","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cyprus North","AS-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Czech Republic","EU-E","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Denmark","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Djibouti","AF-SS-e","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Dominica","AM-LAC-ca","UM","Existing (data assessed)","1999","2018","200","","some","100","400","0 ","0","unknown","1"
"Dominican Republic","AM-LAC-ca","UM","Existing (data assessed)","2014","2014","5,000","","no","3,000","7,000","500 ","2 ,000","gold, amber, gemstone","1"
"Egypt","AF-NO","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Equatorial Guinea","AF-SS-m","UM","Existing (data assessed)","2014","2018","15,000","","no","10,000","18,000","5 ,000 ","15 ,000","gold","1"
"Eritrea","AF-SS-e","n/a","Existing (data assessed)","2016","2018","400,000","","no","300,000","450,000","80 ,000 ","400 ,000","gold","1"
"Estonia","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Ethiopia","AF-SS-e","L","Existing (data assessed)","2016","2021","1,260,000","","no","1,200,000","1,400,000","450 ,000 ","1 ,024 ,000","gold, opal, tungsten","1"
"Falkland Islands","AM-LAC-sa","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Faroe Islands","EU-N","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Fiji","OC-ME","UM","Existing (not quantified)","","","100","","yes","100","100","","","sand, gravel","1"
"France - French Southern and Antarctic Lands","AF-SS-e","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
