"Reference","Year","Citation","Link","Archived Copy","Countries"
"MOZ-2022a","2022","MIREME, INE (2022): Censo de Mineradores Artesanais de Mocambique","ine.gov.mz/…",":biblio:moz-2022a.pdf","Mozambique"
"GEF-21","2021","GEF (2021): Second phase of planetGOLD doubles countries addressing mercury in ASGM. Article on PlanetGOLD website, 29 March 2021","planetgold.org/…",":biblio:gef-21.pdf","Bolivia, Congo, Ghana, Honduras, Madagascar, Nigeria, Suriname, Uganda"
"AFG-2021a","2021","DeWitt, J.D., Sunder, S., and Boston, K.M., 2021, Afghanistan artisanal and Small- scale mining sector, Delve Country Profile, World Bank Extractives Global Programmatic Support Multi- Donor Trust Fund, Pact, in collaboration with the U.S. Geological Survey and the U.S. Agency for International Development, Washington, D.C., 52 p.","delvedatabase.org/…",":biblio:afg-2021a.pdf","Afghanistan"
"ETH-2021a","2021","Keili, A. Elias, H., Bekele, K. (2021): Artisanal and small-scale mining in Ethiopia. Scoping study for a comprehensive survey. IGC Policy brief 21014.","theigc.org/…",":biblio:eth-2021a.pdf","Ethiopia"
"CHL-2021a","2021","Meller, P., Meller, A. (2021):La Empresa Nacional de Minería (ENAMI) de Chile. Modelo y buenas prácticas para promover la sostenibilidad de la minería pequeña y artesanal en la región andina. CEPAL, BGR, Santiago.","repositorio.cepal.org/…",":biblio:chl-2021a.pdf","Chile"
"LBR-2021a","2021","Ndagano, P., Schneck, N., Ghate S. (2021): Liberia Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washinhton","delvedatabase.org/…",":biblio:lbr-2021a.pdf","Liberia"
"MDG-2021a","2021","Ndagano, P., Schneck, N. (2021): Madagascar, Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washington","delvedatabase.org/…",":biblio:mdg-2021a.pdf","Madagascar"
"NGA-2021a","2021","Schneck, N., Ndagano, P., Olaniyi, O. (2021): Nigeria, Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washington","delvedatabase.org/…",":biblio:nga-2021a.pdf","Nigeria"
"IDN-2020a","2020","Delve (2020): Delve Country Profile: Indonesia","delvedatabase.org/…",":biblio:idn-2020a.pdf","Indonesia"
"TZA-2020a","2020","Delve (2020): Delve Country Profile Tanzania. World Bank, Pact, Washington.","delvedatabase.org/…",":biblio:tza-2020a.pdf","Tanzania"
"ECU-2020a","2020","Minambiente, AGC (2020): Línea Base Nacional para la Minería Artesanal y en Pequeña Escala de Oro en Ecuador, Conforme la Convención de Minamata sobre Mercurio. GEF, UNIDO, Vienna.","ambiente.gob.ec/…",":biblio:ecu-2020a.pdf","Ecuador"
"PAN-2020a","2020","IGF (2020): Mining policy assessment Panama. IISD.","iisd.org/…",":biblio:pan-2020a.pdf","Panama"
"DELVE-19","2019","World Bank (2019): 2019 State of the Artisanal and Small-Scale Mining Sector. World Bank, Washington D.C.","delvedatabase.org/…",":biblio:delve-19.pdf","Ghana, Mongolia, Guyana, Peru, Morocco, India"
"MMR-2019a","2019","McFarlane, D., Villalobos, R., (2019): The State of Artisanal Mining in Myanmar. Pact, Washington","pactworld.org/…",":biblio:mmr-2019a.pdf","Myanmar"
"CRI-2019a","2019","Villalobos, N.F.: Exposición a mercurio de las personas que trabajan en la minería artesanal de oro, Costa Rica, 2015-2016. PSM Volumen 17, número 1 Art. Cient. 07-12 2019","doi.org/…",":biblio:cri-2019a.pdf","Costa Rica"
"ARM-18","2018","Barreto, M.L.,Schein, P., Hinton, J., Hruschka, F. (2018): The Impact of Small-Scale Mining Operations on Economies and Livelihoods in Low- to Middle-Income Countries. ARM, Envigado, PACT, Westcombe.","responsiblemines.org/…",":biblio:arm-18.pdf","Afghanistan, Algeria, Angola, Argentina, Benin, Bolivia, Botswana, Brazil, Burkina Faso, Burundi, Cameroon, Central African Republic, Chad, Chile, China, Colombia, Congo DRC, Ivory Coast, Cuba, Dominica, Dominican Republic, Ecuador, Ethiopia, Equatorial Guinea, France - French Guyana, Gabon, Ghana, Guinea, Guinea Bissau, Guyana, Haiti, Honduras, India, Indonesia, Jamaica, Kenya, Liberia, Libya, Madagascar, Malawi, Malaysia, Mali, Mexico, Mongolia, Morocco, Mozambique, Myanmar, Namibia, Nepal, Nicaragua, Nigeria, Niger, Pakistan, Panama, Papua New Guinea, Peru, Philippines, Rwanda, Senegal, Sierra Leone, Somalia, South Africa, Sri Lanka, Sudan, Suriname, Tanzania, Thailand, Togo, Uganda, Venezuela, Vietnam, Zambia, Zimbabwe"
