"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"Guatemala","AM-LAC-mi","UM","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Zimbabwe","AF-SS-e","LM","Existing (data assessed)","2018","2018","1,000,000","extrapolated","no","500,000","1,500,000","250 ,000 ","600 ,000","gold, gemstone, diamond","1"
"Zambia","AF-SS-e","LM","Existing (data assessed)","2017","2017","500,000","as reported","no","500,000","600,000","125 ,000 ","5 ,000","gemstone, 3T, copper, gold","1"
"Yemen","AS-W","L","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Western Sahara","AF-NO","n/a","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"West Bank and Gaza","AS-W","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Virgin Islands","AM-LAC-ca","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Vietnam","AS-SE","LM","Existing (data assessed)","2014","2018","55,000","","no","50,000","75,000","6 ,000 ","20 ,000","gemstone, gold","1"
"Venezuela","AM-LAC-sa","n/a","Existing (data assessed)","2019","2019","300,000","as reported","no","250,000","350,000","15 ,000 ","300 ,000","gold","1"
"Vanuatu","OC-ME","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Uzbekistan","AS-CE","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Uruguay","AM-LAC-sa","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"United States","AM-N","H","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"United Kingdom","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"United Arab Emirates","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Ukraine","EU-E","LM","Existing (not quantified)","","","100","as reported","","100","100","","","coal, gemstones, amber","1"
"Uganda","AF-SS-e","L","Existing (data assessed)","2021","2021","300,000","as reported","yes","285,000","315,000","120 ,000 ","30 ,000","gold, 3T, salt, clay, sand, stone","1"
"Tuvalu","OC-PO","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Turks and Caicos Islands","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Turkmenistan","AS-CE","n/a","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Turkey","AS-W","UM","Existing (not quantified)","","","100","","","100","100","","","coal","1"
"Tunisia","AF-NO","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Trinidad and Tobago","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Tonga","OC-PO","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Togo","AF-SS-w","L","Existing (data assessed)","2014","2018","17,500","as reported","no","15,000","20,000","4 ,000 ","17 ,500","gold","1"
"Timor Leste","AS-SE","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Thailand","AS-SE","UM","Existing (data assessed)","1999","2018","20,000","as reported","no","10,000","30,000","2 ,000 ","0","gemstone","1"
"Tanzania","AF-SS-e","LM","Existing (data assessed)","2016","2020","1,500,000","as reported","some","1,000,000","1,700,000","375 ,000 ","1 ,000 ,000","gemstone, gold, diamond, salt","1"
"Tajikistan","AS-CE","LM","Existing (not quantified)","","","100","as reported","","100","100","","100","gold","1"
"Taiwan","AS-CE","n/a","","","","","","","","","","","",""
"Syria","AS-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Switzerland","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Sweden","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Swaziland","AF-SS-s","LM","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Suriname","AM-LAC-sa","UM","Existing (data assessed)","2021","2021","35,000","extrapolated","no","30,000","40,000","2 ,000 ","30 ,000","gold, diamonds","1"
"Sudan","AF-NO","L","Existing (data assessed)","2015","2018","1,400,000","extrapolated","no","800,000","2,000,000","0 ","1 ,400 ,000","gold","1"
"St. Vincent and the Grenadines","AM-LAC-ca","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"St. Martin","AM-LAC-ca","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"St. Lucia","AM-LAC-ca","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"St. Kitts and Nevis","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Sri Lanka","AS-S","LM","Existing (data assessed)","2013","2018","165,000","as reported","no","90,000","240,000","20 ,000 ","2 ,000","gemstone, gold","1"
"Spain","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"South Sudan","AF-SS-e","n/a","Existing (data assessed)","2016","2018","200,000","as reported","no","100,000","300,000","65 ,000 ","200 ,000","gold","1"
"South Africa","AF-SS-s","UM","Existing (data assessed)","2014","2018","30,000","extrapolated","no","20,000","37,000","4 ,500 ","30 ,000","gold","1"
"Somaliland Somalia","AF-SS-e","n/a","Existing (not quantified)","","","100","","some","100","100","","100","gold, tin, gemstones, kaolin, sepiolite","1"
"Somalia","AF-SS-e","L","Existing (data assessed)","2014","2018","15,000","as reported","no","15,000","15,000","0 ","15 ,000","gold","1"
