"Reference","Year","Citation","Link","Archived Copy","Countries"
"ZWE-2018a","2018","ZEPARU (2018): Pathway to foermalization of Artisanal Mining in Zimbabwe. Harare..","zeparu.co.zw/…",":biblio:zwe-2018a.pdf","Zimbabwe"
"ZWE-2015a","2015","Pact (2015): A Golden Opportunity: Scoping Study of Artisanal and Small-scale Mining in Zimbabwe. Pact, Washington","pactworld.org/…",":biblio:zwe-2015a.pdf","Zimbabwe"
"UBC-14","2014","Seccatore, J., Veiga, M., et al. (Univ. of British Columbia - UBC) (2014): An estimation of the artisanal small-scale production of gold in the world. Scitotenv. 496.","doi.org/…",":biblio:ubc-14.pdf","Algeria, Angola, Benin, Bolivia, Botswana, Brazil, Burundi, Cameroon, Central African Republic, Chad, Chile, China, Colombia, Congo DRC, Cuba, Ecuador, Ethiopia, Equatorial Guinea, France - French Guyana, Gabon, Ghana, Guinea, Guinea Bissau, Guyana, India, Indonesia, Kenya, Liberia, Libya, Madagascar, Mali, Mexico, Morocco, Mozambique, Namibia, Nicaragua, Niger, Pakistan, Panama, Papua New Guinea, Peru, Philippines, Rwanda, Senegal, Sierra Leone, Somalia, South Africa, Sudan, Suriname, Tanzania, Togo, Uganda, Venezuela, Vietnam, Zambia, Zimbabwe"
"TZA-2020a","2020","Delve (2020): Delve Country Profile Tanzania. World Bank, Pact, Washington.","delvedatabase.org/…",":biblio:tza-2020a.pdf","Tanzania"
"SPDA-14","2014","Heck, C., coord. (2014): La realidad de la minería ilegal en países amazónicos. SPDA. Lima.","spda.org.pe/…",":biblio:spda-14.pdf","Bolivia, Brazil, Colombia, Ecuador, Peru, Venezuela"
"PAN-2020a","2020","IGF (2020): Mining policy assessment Panama. IISD.","iisd.org/…",":biblio:pan-2020a.pdf","Panama"
"NGA-2021a","2021","Schneck, N., Ndagano, P., Olaniyi, O. (2021): Nigeria, Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washington","delvedatabase.org/…",":biblio:nga-2021a.pdf","Nigeria"
"MOZ-2022a","2022","MIREME, INE (2022): Censo de Mineradores Artesanais de Mocambique","ine.gov.mz/…",":biblio:moz-2022a.pdf","Mozambique"
"MMSD-03","2003","Hentschel, T.,  Hruschka, F., Priester, M. (2003): Artisanal and Small-Scale Mining - Challenges and Opportunities. MMSD (IIED), London.","pubs.iied.org/…",":biblio:mmsd-03.pdf","Bolivia, Brazil, Burkina Faso, China, Ecuador, Ghana, India, Indonesia, Malawi, Mali, Mozambique, Papua New Guinea, Peru, Philippines, South Africa, Tanzania, Zambia, Zimbabwe"
"MMR-2019a","2019","McFarlane, D., Villalobos, R., (2019): The State of Artisanal Mining in Myanmar. Pact, Washington","pactworld.org/…",":biblio:mmr-2019a.pdf","Myanmar"
"MDG-2021a","2021","Ndagano, P., Schneck, N. (2021): Madagascar, Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washington","delvedatabase.org/…",":biblio:mdg-2021a.pdf","Madagascar"
"LBR-2021a","2021","Ndagano, P., Schneck, N., Ghate S. (2021): Liberia Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washinhton","delvedatabase.org/…",":biblio:lbr-2021a.pdf","Liberia"
"LAO-2018a","2018","Moretti, D, Garret, N. (2018): Chapter 15 - Artisanal and small‑scale mining governance: The ‘emerging issue’ of ‘unregulated mining’ in Lao PDR. In: Between the Plough and the Pick. ANU Press","jstor.org/…",":biblio:lao-2018a.pdf","Lao PDR"
"KGZ-2004a","2004","Appel, P. et al. (2004): Baseline survey of artisanal and small-scale mining and Teaching seminars for small scale miners in Kyrgyz Republic 2003. GEUS, DK","not anymore online",":biblio:kgz-2004a.pdf","Kyrgyzstan"
"KEN-2018a","2018","ARM (2018): Economic Contributions of Artisanal and Small-Scale Mining in Kenya: Gold and Gemstones. UKAID/Pact/ARM, Westcombe.","assets.publishing.service.gov.uk/…",":biblio:ken-2018a.pdf","Kenya"
"ITDG-01","2001","Dreschler, B. (2001): Small-scale Mining and Sustainable Development within the SADC Region. MMSD, ITDG, London","commdev.org/…",":biblio:itdg-01.pdf","Malawi, Mozambique, Tanzania, South Africa, Zambia, Zimbabwe"
"ILO-99","1999","Jennings, N. (1999): Social and labour issues in small-scale mines. Report for discussion at the Tripartite Meeting on Social and Labour Issues in Small-scale Mines. ILO, Geneva.","ilo.org/…",":biblio:ilo-99.pdf","Argentina, Bolivia, Brazil, Burkina Faso, Burundi, Central African Republic, Chad, Chile, China, Colombia, Congo DRC, Ivory Coast, Cuba, Dominica, Dominican Republic, Ecuador, Ethiopia, France - French Guyana, Ghana, Guinea, Guyana, Haiti, India, Indonesia, Jamaica, Kenya, Madagascar, Malaysia, Mali, Mexico, Morocco, Mozambique, Myanmar, Namibia, Nepal, Nicaragua, Nigeria, Niger, Pakistan, Panama, Papua New Guinea, Peru, Philippines, Rwanda, Senegal, Sierra Leone, South Africa, Suriname, Tanzania, Thailand, Uganda, Venezuela, Vietnam, Zambia, Zimbabwe"
