"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"American Samoa","OC-PO","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"French Polynesia","OC-PO","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Samoa","OC-PO","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Tonga","OC-PO","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Tuvalu","OC-PO","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Guam","OC-MI","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Kiribati","OC-MI","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Marshall Islands","OC-MI","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Micronesia","OC-MI","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Northern Mariana Islands","OC-MI","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Palau","OC-MI","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Fiji","OC-ME","UM","Existing (not quantified)","","","100","","yes","100","100","","","sand, gravel","1"
"France - New Caledonia","OC-ME","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"New Caledonia","OC-ME","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Papua New Guinea","OC-ME","LM","Existing (data assessed)","2018","2018","75,000","as reported","no","60,000","110,000","5 ,000 ","75 ,000","gold","1"
"Solomon Islands","OC-ME","LM","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Vanuatu","OC-ME","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Australia","OC-AU","H","Existing (not quantified)","","","100","","","100","100","","100","gemstones, opal, gold","1"
"New Zealand","OC-AU","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Austria","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belgium","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Channel Islands","EU-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"France","EU-W","H","Existing (data assessed)","2014","2018","7,000","as reported","no","4,000","10,000","500 ","7 ,000","gold","1"
"Germany","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Liechtenstein","EU-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Luxembourg","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Monaco","EU-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Netherlands","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Switzerland","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Albania","EU-S","UM","Existing (data assessed)","2009","2023","6,000","extrapolated","yes","4,000","8,000","1 ,000 ","0","chromite, marble, construction materials","1"
"Andorra","EU-S","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bosnia and Herzegovina","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Croatia","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Greece","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Italy","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Kosovo","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Macedonia","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Malta","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Montenegro","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Portugal","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"San Marino","EU-S","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Serbia","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Slovenia","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Spain","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Denmark","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Estonia","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Faroe Islands","EU-N","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Finland","EU-N","H","Existing (data assessed)","2020","2020","3,100","as reported","no","2,000","5,000","1 ,000 ","3 ,100","gold","1"
"Iceland","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Ireland","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Isle of Man","EU-N","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Latvia","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Lithuania","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Norway","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Sweden","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"United Kingdom","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belarus","EU-E","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
