"Country","Region","Income group","ASM Status","Data year","Publ. year","ASM Miners","Data curation ","Inc. DevMin","- min.","- max.","- female","- gold","ASM Commodities","Country Count"
"American Samoa","OC-PO","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Andorra","EU-S","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Antigua and Barbuda","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Armenia","AS-W","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Aruba","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Australia","OC-AU","H","Existing (not quantified)","","","100","","","100","100","","100","gemstones, opal, gold","1"
"Austria","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Azerbaijan","AS-W","UM","Existing (not quantified)","","","100","","","100","100","0 ","100","gold","1"
"Bahamas","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bahrain","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bangladesh","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Barbados","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belarus","EU-E","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Belgium","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Belize","AM-LAC-mi","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bermuda","AM-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bhutan","AS-S","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Bosnia and Herzegovina","EU-S","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Brunei Darussalam","AS-SE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Bulgaria","EU-E","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cabo Verde","AF-SS-w","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cambodia","AS-SE","LM","Existing (data assessed)","","2017","6,000","as reported","no","6,000","6,000","","6 ,000","gemstones, gold","1"
"Canada","AM-N","H","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Cayman Islands","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Channel Islands","EU-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Comoros","AF-SS-e","LM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Croatia","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Curacao","AM-LAC-ca","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cyprus","AS-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Cyprus North","AS-W","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Czech Republic","EU-E","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Denmark","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Djibouti","AF-SS-e","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Egypt","AF-NO","LM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"El Salvador","AM-LAC-mi","LM","Existing (data assessed)","","","2,000","supposed","no","1,000","5,000","200 ","2 ,000","gold","1"
"Estonia","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Falkland Islands","AM-LAC-sa","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Faroe Islands","EU-N","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Fiji","OC-ME","UM","Existing (not quantified)","","","100","","yes","100","100","","","sand, gravel","1"
"France - French Southern and Antarctic Lands","AF-SS-e","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"France - New Caledonia","OC-ME","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"French Polynesia","OC-PO","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Gambia","AF-SS-w","L","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Georgia","AS-W","UM","Existing (not quantified)","","","100","as reported","","100","100","","100","gold","1"
"Germany","EU-W","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Greece","EU-S","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Greenland","AM-N","n/a","Existing (not quantified)","","","100","","","100","100","","","gemstone, ruby","1"
"Grenada","AM-LAC-ca","UM","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Guam","OC-MI","n/a","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Guatemala","AM-LAC-mi","UM","Existing (not quantified)","","","100","","","100","100","","100","gold","1"
"Hong Kong","AS-CE","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Hungary","EU-E","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Iceland","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
"Iran","AS-S","LM","Existing (not quantified)","","","100","","","100","100","","100","base metals","1"
"Iraq","AS-W","UM","Likely existing (suspected)","","","0","","","0","0","0 ","0","","1"
"Ireland","EU-N","H","None (unlikely)","","","0","","","0","0","0 ","0","",""
