"Reference","Year","Citation","Link","Archived Copy","Countries"
"AMDC-17","2017","AMDC (2017): ASM Sector Report. Selected countries policy profile review of ASM","knowledge.uneca.org/…",":biblio:amdc-17.pdf","Angola, Central African Republic, Congo DRC, Chad, Burkina Faso, Ivory Coast, Ghana, Mali, Mozambique, Niger, Nigeria, Tanzanis, Uganda, Zambia, Zimbabwe"
"KGZ-2004a","2004","Appel, P. et al. (2004): Baseline survey of artisanal and small-scale mining and Teaching seminars for small scale miners in Kyrgyz Republic 2003. GEUS, DK","not anymore online",":biblio:kgz-2004a.pdf","Kyrgyzstan"
"KEN-2018a","2018","ARM (2018): Economic Contributions of Artisanal and Small-Scale Mining in Kenya: Gold and Gemstones. UKAID/Pact/ARM, Westcombe.","assets.publishing.service.gov.uk/…",":biblio:ken-2018a.pdf","Kenya"
"ARM-18","2018","Barreto, M.L.,Schein, P., Hinton, J., Hruschka, F. (2018): The Impact of Small-Scale Mining Operations on Economies and Livelihoods in Low- to Middle-Income Countries. ARM, Envigado, PACT, Westcombe.","responsiblemines.org/…",":biblio:arm-18.pdf","Afghanistan, Algeria, Angola, Argentina, Benin, Bolivia, Botswana, Brazil, Burkina Faso, Burundi, Cameroon, Central African Republic, Chad, Chile, China, Colombia, Congo DRC, Ivory Coast, Cuba, Dominica, Dominican Republic, Ecuador, Ethiopia, Equatorial Guinea, France - French Guyana, Gabon, Ghana, Guinea, Guinea Bissau, Guyana, Haiti, Honduras, India, Indonesia, Jamaica, Kenya, Liberia, Libya, Madagascar, Malawi, Malaysia, Mali, Mexico, Mongolia, Morocco, Mozambique, Myanmar, Namibia, Nepal, Nicaragua, Nigeria, Niger, Pakistan, Panama, Papua New Guinea, Peru, Philippines, Rwanda, Senegal, Sierra Leone, Somalia, South Africa, Sri Lanka, Sudan, Suriname, Tanzania, Thailand, Togo, Uganda, Venezuela, Vietnam, Zambia, Zimbabwe"
"IIED-13","2013","Buxton, A. (2013): Responding to the challenge of artisanal and small-scale mining. How can knowledge networks help? IIED, London.","pubs.iied.org/…",":biblio:iied-13.pdf","Bolivia, Brazil, Burkina Faso, Central African Republic, China, Congo DRC, Ecuador, Ghana, India, Indonesia, Malawi, Mali, Mongolia, Mozambique, Nepal, Pakistan, Papua New Guinea, Philippines, South Africa, Sri Lanka, Tanzania, Uganda, Zambia, Zimbabwe"
"CASM-07","2007","CASM (2007): Briefing Note: Artisanal Mining in the Democratic Republic of Congo. Prepared for discussion and validation at the DRC Donor coordination meeting facilitated by CASM (Kinshasa 15-17 August 2007).","delvedatabase.org/…",":biblio:casm-07.pdf","Congo DRC"
"TZA-2020a","2020","Delve (2020): Delve Country Profile Tanzania. World Bank, Pact, Washington.","delvedatabase.org/…",":biblio:tza-2020a.pdf","Tanzania"
"IDN-2020a","2020","Delve (2020): Delve Country Profile: Indonesia","delvedatabase.org/…",":biblio:idn-2020a.pdf","Indonesia"
"AFG-2021a","2021","DeWitt, J.D., Sunder, S., and Boston, K.M., 2021, Afghanistan artisanal and Small- scale mining sector, Delve Country Profile, World Bank Extractives Global Programmatic Support Multi- Donor Trust Fund, Pact, in collaboration with the U.S. Geological Survey and the U.S. Agency for International Development, Washington, D.C., 52 p.","delvedatabase.org/…",":biblio:afg-2021a.pdf","Afghanistan"
"ITDG-01","2001","Dreschler, B. (2001): Small-scale Mining and Sustainable Development within the SADC Region. MMSD, ITDG, London","commdev.org/…",":biblio:itdg-01.pdf","Malawi, Mozambique, Tanzania, South Africa, Zambia, Zimbabwe"
"COL-2014a","2014","Echavarria, C. (2014): ‘What is legal?’ Formalising artisanal and small-scale mining in Colombia. ARM, IIED.","iied.org/…",":biblio:col-2014a.pdf","Colombia"
"ETH-2016a","2016","EEITI (2016): Artisanal Mining Operation and its Economic Values, Ethiopia. EEITI, Addis Abbeba.","eiti.org/…",":biblio:eth-2016a.pdf","Ethiopia"
"GEF-21","2021","GEF (2021): Second phase of planetGOLD doubles countries addressing mercury in ASGM. Article on PlanetGOLD website, 29 March 2021","planetgold.org/…",":biblio:gef-21.pdf","Bolivia, Congo, Ghana, Honduras, Madagascar, Nigeria, Suriname, Uganda"
"SPDA-14","2014","Heck, C., coord. (2014): La realidad de la minería ilegal en países amazónicos. SPDA. Lima.","spda.org.pe/…",":biblio:spda-14.pdf","Bolivia, Brazil, Colombia, Ecuador, Peru, Venezuela"
"MMSD-03","2003","Hentschel, T.,  Hruschka, F., Priester, M. (2003): Artisanal and Small-Scale Mining - Challenges and Opportunities. MMSD (IIED), London.","pubs.iied.org/…",":biblio:mmsd-03.pdf","Bolivia, Brazil, Burkina Faso, China, Ecuador, Ghana, India, Indonesia, Malawi, Mali, Mozambique, Papua New Guinea, Peru, Philippines, South Africa, Tanzania, Zambia, Zimbabwe"
