"Country","- gold","GNI per capita"
"China","2 ,750 ,000","10 530"
"Sudan","1 ,400 ,000","640"
"Ethiopia","1 ,024 ,000","890"
"Tanzania","1 ,000 ,000","1 080"
"India","900 ,000","1 910"
"Indonesia","900 ,000","3 870"
"Congo DRC","750 ,000","560"
"Ghana","750 ,000","2 310"
"Burkina Faso","700 ,000","770"
"Brazil","600 ,000","7 800"
"Madagascar","600 ,000","470"
"Niger","600 ,000","550"
"Zimbabwe","600 ,000","1 140"
"Nigeria","500 ,000","2 000"
"Colombia","450 ,000","5 830"
"Eritrea","400 ,000","0"
"Mali","400 ,000","830"
"Philippines","400 ,000","3 430"
"Mozambique","385 ,000","470"
"Chad","300 ,000","630"
"Guinea","300 ,000","960"
"Venezuela","300 ,000","0"
"Bolivia","200 ,000","3 190"
"South Sudan","200 ,000","0"
"Myanmar","173 ,000","1 340"
"Ecuador","150 ,000","5 540"
"Ivory Coast","150 ,000","2 280"
"Sierra Leone","150 ,000","510"
"Central African Republic","100 ,000","510"
"Liberia","100 ,000","600"
"Peru","100 ,000","6 060"
"Papua New Guinea","75 ,000","2 720"
"Senegal","67 ,000","1 430"
"Mongolia","60 ,000","3 740"
"Mexico","56 ,000","8 530"
"Angola","50 ,000","1 780"
"Burundi","50 ,000","230"
"Cameroon","44 ,000","1 520"
"Kenya","40 ,000","1 840"
"Malawi","30 ,000","590"
"Nicaragua","30 ,000","1 770"
"Pakistan","30 ,000","1 460"
"South Africa","30 ,000","6 010"
"Suriname","30 ,000","4 620"
"Uganda","30 ,000","800"
"Lao PDR","20 ,000","2 490"
"Vietnam","20 ,000","3 390"
"Guyana","19 ,000","8 220"
"Togo","17 ,500","920"
"Benin","15 ,000","1 280"
"Botswana","15 ,000","6 500"
"Equatorial Guinea","15 ,000","5 800"
"Somalia","15 ,000","420"
"Mauritania","10 ,000","1 670"
"Morocco","10 ,000","3 020"
"Saudi Arabia","10 ,000","22 270"
"Algeria","7 ,000","3 570"
"France","7 ,000","39 500"
"Guinea Bissau","7 ,000","760"
"Libya","7 ,000","7 740"
"Rwanda","7 ,000","770"
"Argentina","6 ,000","9 080"
"Cambodia","6 ,000","1 510"
"Kyrgyzstan","6 ,000","1 180"
"Afghanistan","5 ,000","500"
"Congo","5 ,000","1 820"
"Gabon","5 ,000","7 030"
"Panama","5 ,000","12 420"
"Zambia","5 ,000","1 160"
"Chile","4 ,500","13 120"
"Finland","3 ,100","50 080"
"Honduras","3 ,000","2 190"
"Malaysia","3 ,000","10 570"
"Dominican Republic","2 ,000","7 270"
"El Salvador","2 ,000","3 630"
"Sri Lanka","2 ,000","3 720"
"Costa Rica","1 ,200","11 580"
"Namibia","1 ,000","4 550"
"Haiti","500","1 320"
"Jamaica","500","4 670"
"Australia","100","53 680"
"Azerbaijan","100","4 480"
"Canada","100","43 540"
"Georgia","100","4 260"
"Guatemala","100","4 490"
"Iran","100","3 370"
"Kazakhstan","100","8 710"
"Paraguay","100","5 150"
"Russia","100","10 740"
"Solomon Islands","100","2 300"
"Somaliland Somalia","100","0"
"Swaziland","100","3 390"
"Tajikistan","100","1 050"
"United States","100","64 140"
"Albania","0","5 260"
"American Samoa","0","0"
"Andorra","0","0"
"Antigua and Barbuda","0","13 750"
"Armenia","0","4 220"
"Aruba","0","23 070"
"Austria","0","48 360"
"Bahamas","0","24 290"
