"Reference","Year","Citation","Link","Archived Copy","Countries"
"ZWE-2015a","2015","Pact (2015): A Golden Opportunity: Scoping Study of Artisanal and Small-scale Mining in Zimbabwe. Pact, Washington","pactworld.org/…",":biblio:zwe-2015a.pdf","Zimbabwe"
"ZWE-2018a","2018","ZEPARU (2018): Pathway to foermalization of Artisanal Mining in Zimbabwe. Harare..","zeparu.co.zw/…",":biblio:zwe-2018a.pdf","Zimbabwe"
"TZA-2020a","2020","Delve (2020): Delve Country Profile Tanzania. World Bank, Pact, Washington.","delvedatabase.org/…",":biblio:tza-2020a.pdf","Tanzania"
"PAN-2020a","2020","IGF (2020): Mining policy assessment Panama. IISD.","iisd.org/…",":biblio:pan-2020a.pdf","Panama"
"NGA-2021a","2021","Schneck, N., Ndagano, P., Olaniyi, O. (2021): Nigeria, Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washington","delvedatabase.org/…",":biblio:nga-2021a.pdf","Nigeria"
"MMR-2019a","2019","McFarlane, D., Villalobos, R., (2019): The State of Artisanal Mining in Myanmar. Pact, Washington","pactworld.org/…",":biblio:mmr-2019a.pdf","Myanmar"
"MOZ-2022a","2022","MIREME, INE (2022): Censo de Mineradores Artesanais de Mocambique","ine.gov.mz/…",":biblio:moz-2022a.pdf","Mozambique"
"ITDG-01","2001","Dreschler, B. (2001): Small-scale Mining and Sustainable Development within the SADC Region. MMSD, ITDG, London","commdev.org/…",":biblio:itdg-01.pdf","Malawi, Mozambique, Tanzania, South Africa, Zambia, Zimbabwe"
"MDG-2021a","2021","Ndagano, P., Schneck, N. (2021): Madagascar, Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washington","delvedatabase.org/…",":biblio:mdg-2021a.pdf","Madagascar"
"LBR-2021a","2021","Ndagano, P., Schneck, N., Ghate S. (2021): Liberia Artisanal and small-scale sector. Delve Country Profile. World Bank, Pact, Washinhton","delvedatabase.org/…",":biblio:lbr-2021a.pdf","Liberia"
"LAO-2018a","2018","Moretti, D, Garret, N. (2018): Chapter 15 - Artisanal and small‑scale mining governance: The ‘emerging issue’ of ‘unregulated mining’ in Lao PDR. In: Between the Plough and the Pick. ANU Press","jstor.org/…",":biblio:lao-2018a.pdf","Lao PDR"
"KGZ-2004a","2004","Appel, P. et al. (2004): Baseline survey of artisanal and small-scale mining and Teaching seminars for small scale miners in Kyrgyz Republic 2003. GEUS, DK","not anymore online",":biblio:kgz-2004a.pdf","Kyrgyzstan"
"KEN-2018a","2018","ARM (2018): Economic Contributions of Artisanal and Small-Scale Mining in Kenya: Gold and Gemstones. UKAID/Pact/ARM, Westcombe.","assets.publishing.service.gov.uk/…",":biblio:ken-2018a.pdf","Kenya"
"IDN-2020a","2020","Delve (2020): Delve Country Profile: Indonesia","delvedatabase.org/…",":biblio:idn-2020a.pdf","Indonesia"
"DELVE-19","2019","World Bank (2019): 2019 State of the Artisanal and Small-Scale Mining Sector. World Bank, Washington D.C.","delvedatabase.org/…",":biblio:delve-19.pdf","Ghana, Mongolia, Guyana, Peru, Morocco, India"
"ETH-2021a","2021","Keili, A. Elias, H., Bekele, K. (2021): Artisanal and small-scale mining in Ethiopia. Scoping study for a comprehensive survey. IGC Policy brief 21014.","theigc.org/…",":biblio:eth-2021a.pdf","Ethiopia"
"ETH-2016a","2016","EEITI (2016): Artisanal Mining Operation and its Economic Values, Ethiopia. EEITI, Addis Abbeba.","eiti.org/…",":biblio:eth-2016a.pdf","Ethiopia"
"ECU-2020a","2020","Minambiente, AGC (2020): Línea Base Nacional para la Minería Artesanal y en Pequeña Escala de Oro en Ecuador, Conforme la Convención de Minamata sobre Mercurio. GEF, UNIDO, Vienna.","ambiente.gob.ec/…",":biblio:ecu-2020a.pdf","Ecuador"
"DOM-2014a","2014","Keller, M., Ruete, M., Disney, K. (2014): Supporting Implementation of the Mining Policy Framework in Member States of the Intergovernmental Forum on Mining, Minerals, Metals and Sustainable Development. DOMINICAN REPUBLIC: Assessment of implementation readiness. IGF, Winnipeg.","iisd.org/…",":biblio:dom-2014a.pdf","Dominican Republic"
"CRI-2017a","2017","MINAE (2017): Estado de situación: Uso de amalgamas y minería artesanal en Costa Rica.","digeca.go.cr/…",":biblio:cri-2017a.pdf","Costa Rica"
"CRI-2017b","2017","MINAE (2017): Análisis socieconómico: Minería de oro artesanal y sustitución de productos. Anexo A, parte I.","digeca.go.cr/…",":biblio:cri-2017b.pdf","Costa Rica"
