"Country","- gold","GNI per capita"
"Bermuda","0","111 750"
"Switzerland","0","82 620"
"Luxembourg","0","81 110"
"Norway","0","77 880"
"Ireland","0","65 750"
"United States","100","64 140"
"Cayman Islands","0","63 370"
"Denmark","0","63 010"
"Iceland","0","62 410"
"Qatar","0","55 920"
"Singapore","0","55 010"
"Sweden","0","54 290"
"Australia","100","53 680"
"Netherlands","0","51 070"
"Finland","3 ,100","50 080"
"Hong Kong","0","48 560"
"Austria","0","48 360"
"Germany","0","47 520"
"Macao","0","46 730"
"Belgium","0","45 810"
"Canada","100","43 540"
"Israel","0","42 610"
"New Zealand","0","41 480"
"Japan","0","40 810"
"United Kingdom","0","39 970"
"France","7 ,000","39 500"
"United Arab Emirates","0","39 410"
"Korea DR","0","32 930"
"Italy","0","32 380"
"Brunei Darussalam","0","31 510"
"Spain","0","27 360"
"Cyprus","0","26 490"
"Malta","0","26 410"
"Slovenia","0","25 340"
"Bahamas","0","24 290"
"Aruba","0","23 070"
"Estonia","0","23 040"
"Turks and Caicos Islands","0","22 430"
"Saudi Arabia","10 ,000","22 270"
"Czech Republic","0","22 130"
"Portugal","0","21 810"
"Puerto Rico","0","21 160"
"Bahrain","0","19 930"
"Lithuania","0","19 620"
"Slovak Republic","0","18 920"
"St. Kitts and Nevis","0","18 440"
"Greece","0","17 950"
"Latvia","0","17 900"
"Curacao","0","16 560"
"Hungary","0","15 950"
"Trinidad and Tobago","0","15 910"
"Barbados","0","15 750"
"Uruguay","0","15 740"
"Poland","0","15 260"
"Oman","0","15 030"
"Croatia","0","14 810"
"Palau","0","14 390"
"Seychelles","0","13 770"
"Antigua and Barbuda","0","13 750"
"Chile","4 ,500","13 120"
"Romania","0","12 630"
"Panama","5 ,000","12 420"
"Costa Rica","1 ,200","11 580"
"Russia","100","10 740"
"Malaysia","3 ,000","10 570"
"China","2 ,750 ,000","10 530"
"Mauritius","0","10 230"
"Bulgaria","0","9 630"
"Argentina","6 ,000","9 080"
"Turkey","","9 040"
"Grenada","0","8 910"
"St. Lucia","0","8 910"
"Kazakhstan","100","8 710"
"Mexico","56 ,000","8 530"
"Guyana","19 ,000","8 220"
"Montenegro","0","7 910"
"Brazil","600 ,000","7 800"
"St. Vincent and the Grenadines","0","7 790"
"Libya","7 ,000","7 740"
"Serbia","0","7 430"
"Dominican Republic","2 ,000","7 270"
"Dominica","0","7 140"
"Thailand","0","7 070"
"Gabon","5 ,000","7 030"
"Botswana","15 ,000","6 500"
"Maldives","0","6 450"
"Tuvalu","0","6 340"
"Belarus","0","6 280"
"Bosnia and Herzegovina","0","6 080"
"Peru","100 ,000","6 060"
"South Africa","30 ,000","6 010"
"Colombia","450 ,000","5 830"
"Equatorial Guinea","15 ,000","5 800"
"Macedonia","0","5 690"
"Ecuador","150 ,000","5 540"
"Albania","0","5 260"
"Tonga","0","5 190"
"Paraguay","100","5 150"
"Iraq","0","4 990"
"Marshall Islands","0","4 940"
"Fiji","","4 930"
"Jamaica","500","4 670"
"Lebanon","0","4 660"
"Suriname","30 ,000","4 620"
"Namibia","1 ,000","4 550"
"Moldova","0","4 520"
"Guatemala","100","4 490"
"Azerbaijan","100","4 480"
"Kosovo","0","4 440"
"Jordan","0","4 310"
"Georgia","100","4 260"
"Armenia","0","4 220"
"Samoa","0","4 050"
"Micronesia","0","3 960"
